Campionato;Gara N;Giornata;Data;Ora;GARA;SquadraCasa;SquadraOspite;Risultato;Parziali;StatoDescrizione;Impianto;IndirizzoImpianto
Serie D Femminile Girone  B;315;1;30/10/2021;18:00;SALUMIFICIO BATTISTI TUDER VOLLEY vs ABITA INFISSI BASTIA;SALUMIFICIO BATTISTI TUDER VOLLEY;ABITA INFISSI BASTIA;2-3;25-21 25-19 15-25 23-25 10-15;gara omologata;PALAZZETTO DELLO SPORT - TODI (PG);VIA PONTE NAIA
Serie D Femminile Girone  B;321;2;05/11/2021;21:00;MONINI SPOLETO vs SALUMIFICIO BATTISTI TUDER VOLLEY;MONINI SPOLETO;SALUMIFICIO BATTISTI TUDER VOLLEY;2-3;22-25 25-14 19-25 27-25 12-15;gara omologata;PALESTRA ITIS - SPOLETO (PG);VIA VISSO
Serie D Femminile Girone  B;326;3;13/11/2021;21:00;SALUMIFICIO BATTISTI TUDER VOLLEY vs EXTRO U.V.A. DERUTA;SALUMIFICIO BATTISTI TUDER VOLLEY;EXTRO U.V.A. DERUTA;;;da disputare;PALAZZETTO DELLO SPORT - TODI (PG);VIA PONTE NAIA
Serie D Femminile Girone  B;332;4;20/11/2021;21:15;AMERINA PALLAVOLO vs SALUMIFICIO BATTISTI TUDER VOLLEY;AMERINA PALLAVOLO;SALUMIFICIO BATTISTI TUDER VOLLEY;;;da disputare;PALAZZETTO COMUNALE SCUOLA MEDIA VERA  - AMELIA (TR);VIA 5 FONTI
Serie D Femminile Girone  B;337;5;27/11/2021;17:00;PGS BOSICO VOLLEY TERNI GREEN2 vs SALUMIFICIO BATTISTI TUDER VOLLEY;PGS BOSICO VOLLEY TERNI GREEN2;SALUMIFICIO BATTISTI TUDER VOLLEY;;;da disputare;PALESTRA SCUOLA MEDIA MARCONI   -  - TERNI (TR);VIA DELLE ROSE
Serie D Femminile Girone  B;342;6;04/12/2021;18:00;SALUMIFICIO BATTISTI TUDER VOLLEY vs SEA TREVI;SALUMIFICIO BATTISTI TUDER VOLLEY;SEA TREVI;;;da disputare;PALAZZETTO DELLO SPORT - TODI (PG);VIA PONTE NAIA
Serie D Femminile Girone  B;343;7;11/12/2021;18:00;ASSISI VOLLEY vs SALUMIFICIO BATTISTI TUDER VOLLEY;ASSISI VOLLEY;SALUMIFICIO BATTISTI TUDER VOLLEY;;;da disputare;PALESTRA SCUOLA MEDIA ALESSI     - ASSISI (PG);VIA ENRICO TOTI
Serie D Femminile Girone  B;349;8;18/12/2021;18:00;SALUMIFICIO BATTISTI TUDER VOLLEY vs FOLIGNO VOLLEY ;SALUMIFICIO BATTISTI TUDER VOLLEY;FOLIGNO VOLLEY ;;;da disputare;PALAZZETTO DELLO SPORT - TODI (PG);VIA PONTE NAIA
Serie D Femminile Girone  B;355;9;09/01/2022;17:00;SCHOOL VOLLEY PERUGIA GREEN vs SALUMIFICIO BATTISTI TUDER VOLLEY;SCHOOL VOLLEY PERUGIA GREEN;SALUMIFICIO BATTISTI TUDER VOLLEY;;;da disputare;PALESTRA S.MARCO - PERUGIA (PG);STRADA SAN MARCO CENERENTE
Serie D Femminile Girone  B;360;10;15/01/2022;19:30;ABITA INFISSI BASTIA vs SALUMIFICIO BATTISTI TUDER VOLLEY;ABITA INFISSI BASTIA;SALUMIFICIO BATTISTI TUDER VOLLEY;;;da disputare;PALAZZETTO DELLO SPORT - BASTIA UMBRA (PG);VIALE GIONTELLA
Serie D Femminile Girone  B;366;11;22/01/2022;18:00;SALUMIFICIO BATTISTI TUDER VOLLEY vs MONINI SPOLETO;SALUMIFICIO BATTISTI TUDER VOLLEY;MONINI SPOLETO;;;da disputare;PALAZZETTO DELLO SPORT - TODI (PG);VIA PONTE NAIA
Serie D Femminile Girone  B;371;12;29/01/2022;21:00;EXTRO U.V.A. DERUTA vs SALUMIFICIO BATTISTI TUDER VOLLEY;EXTRO U.V.A. DERUTA;SALUMIFICIO BATTISTI TUDER VOLLEY;;;da disputare;"PALESTRA COMUNALE ""DOMENICO GUIDUCCI"" - DERUTA (PG)";VIA SALVADOR ALLENDE
Serie D Femminile Girone  B;377;13;05/02/2022;18:00;SALUMIFICIO BATTISTI TUDER VOLLEY vs AMERINA PALLAVOLO;SALUMIFICIO BATTISTI TUDER VOLLEY;AMERINA PALLAVOLO;;;da disputare;PALAZZETTO DELLO SPORT - TODI (PG);VIA PONTE NAIA
Serie D Femminile Girone  B;382;14;12/02/2022;18:00;SALUMIFICIO BATTISTI TUDER VOLLEY vs PGS BOSICO VOLLEY TERNI GREEN2;SALUMIFICIO BATTISTI TUDER VOLLEY;PGS BOSICO VOLLEY TERNI GREEN2;;;da disputare;PALAZZETTO DELLO SPORT - TODI (PG);VIA PONTE NAIA
Serie D Femminile Girone  B;387;15;19/02/2022;21:00;SEA TREVI vs SALUMIFICIO BATTISTI TUDER VOLLEY;SEA TREVI;SALUMIFICIO BATTISTI TUDER VOLLEY;;;da disputare;PALASPORT S.GALLINELLA - TREVI (PG);VIA COSTE DI S.PAOLO
