EVENT NAME,VENUE NAME,ORGANIZER NAME,START DATE,START TIME,END DATE,END TIME,ALL DAY EVENT?,CATEGORIES,EVENT COST,EVENT PHONE,EVENT WEBSITE,SHOW MAP LINK?,SHOW MAP?,EVENT DESCRIPTION
MARCHETTI EDILIZIA - TUDER VOLLEY vs POLISPORTIVA CLT TERNI,,,24/11/2018,16:00,24/11/2018,,,"2^ Divisione Femminile ""C""",,,,,,
FOLIGNO VOLLEY ROSSA vs MARCHETTI EDILIZIA - TUDER VOLLEY,,,01/12/2018,17:00,01/12/2018,,,"2^ Divisione Femminile ""C""",,,,,,
MARCHETTI EDILIZIA - TUDER VOLLEY vs ANSPI PALLAVOLO FRATTA TODINA,,,09/12/2018,16:00,09/12/2018,,,"2^ Divisione Femminile ""C""",,,,,,
DERUTA VOLLEY ACADEMY BY ALESSANDRO CHIAPPINI vs MARCHETTI EDILIZIA - TUDER VOLLEY,,,15/12/2018,20:30,15/12/2018,,,"2^ Divisione Femminile ""C""",,,,,,
MARCHETTI EDILIZIA - TUDER VOLLEY vs TREVI VOLLEY,,,12/01/2019,16:00,12/01/2019,,,"2^ Divisione Femminile ""C""",,,,,,
FOLIGNO VOLLEY AZZURRA vs MARCHETTI EDILIZIA - TUDER VOLLEY,,,19/01/2019,17:00,19/01/2019,,,"2^ Divisione Femminile ""C""",,,,,,
MARCHETTI EDILIZIA - TUDER VOLLEY vs ORVIETO VOLLEY ACADEMY,,,26/01/2019,16:00,26/01/2019,,,"2^ Divisione Femminile ""C""",,,,,,
MONINI SPOLETO 2004 vs MARCHETTI EDILIZIA - TUDER VOLLEY,,,02/02/2019,16:00,02/02/2019,,,"2^ Divisione Femminile ""C""",,,,,,
SPELLO VOLLEY vs MARCHETTI EDILIZIA - TUDER VOLLEY,,,16/02/2019,18:30,16/02/2019,,,"2^ Divisione Femminile ""C""",,,,,,
POLISPORTIVA CLT TERNI vs MARCHETTI EDILIZIA - TUDER VOLLEY,,,09/03/2019,18:00,09/03/2019,,,"2^ Divisione Femminile ""C""",,,,,,
