EVENT NAME,VENUE NAME,ORGANIZER NAME,START DATE,START TIME,END DATE,END TIME,ALL DAY EVENT?,CATEGORIES,EVENT COST,EVENT PHONE,EVENT WEBSITE,SHOW MAP LINK?,SHOW MAP?,EVENT DESCRIPTION
"2^ Divisione Femminile ""C"" gara MARCHETTI EDILIZIA - TUDER VOLLEY vs POLISPORTIVA CLT TERNI",,,24/11/2018,16:00,24/11/2018,,,"2^ Divisione Femminile ""C""",,,,,,
"2^ Divisione Femminile ""C"" gara FOLIGNO VOLLEY ROSSA vs MARCHETTI EDILIZIA - TUDER VOLLEY",,,01/12/2018,17:00,01/12/2018,,,"2^ Divisione Femminile ""C""",,,,,,
"2^ Divisione Femminile ""C"" gara MARCHETTI EDILIZIA - TUDER VOLLEY vs ANSPI PALLAVOLO FRATTA TODINA",,,09/12/2018,16:00,09/12/2018,,,"2^ Divisione Femminile ""C""",,,,,,
"2^ Divisione Femminile ""C"" gara DERUTA VOLLEY ACADEMY BY ALESSANDRO CHIAPPINI vs MARCHETTI EDILIZIA - TUDER VOLLEY",,,15/12/2018,20:30,15/12/2018,,,"2^ Divisione Femminile ""C""",,,,,,
"2^ Divisione Femminile ""C"" gara MARCHETTI EDILIZIA - TUDER VOLLEY vs TREVI VOLLEY",,,12/01/2019,16:00,12/01/2019,,,"2^ Divisione Femminile ""C""",,,,,,
"2^ Divisione Femminile ""C"" gara FOLIGNO VOLLEY AZZURRA vs MARCHETTI EDILIZIA - TUDER VOLLEY",,,19/01/2019,17:00,19/01/2019,,,"2^ Divisione Femminile ""C""",,,,,,
"2^ Divisione Femminile ""C"" gara MARCHETTI EDILIZIA - TUDER VOLLEY vs ORVIETO VOLLEY ACADEMY",,,26/01/2019,16:00,26/01/2019,,,"2^ Divisione Femminile ""C""",,,,,,
"2^ Divisione Femminile ""C"" gara MONINI SPOLETO 2004 vs MARCHETTI EDILIZIA - TUDER VOLLEY",,,02/02/2019,16:00,02/02/2019,,,"2^ Divisione Femminile ""C""",,,,,,
"2^ Divisione Femminile ""C"" gara SPELLO VOLLEY vs MARCHETTI EDILIZIA - TUDER VOLLEY",,,16/02/2019,18:30,16/02/2019,,,"2^ Divisione Femminile ""C""",,,,,,
"2^ Divisione Femminile ""C"" gara POLISPORTIVA CLT TERNI vs MARCHETTI EDILIZIA - TUDER VOLLEY",,,09/03/2019,18:00,09/03/2019,,,"2^ Divisione Femminile ""C""",,,,,,
"2^ Divisione Femminile ""C"" gara MARCHETTI EDILIZIA - TUDER VOLLEY vs FOLIGNO VOLLEY ROSSA",,,16/03/2019,16:00,16/03/2019,,,"2^ Divisione Femminile ""C""",,,,,,
"2^ Divisione Femminile ""C"" gara ANSPI PALLAVOLO FRATTA TODINA vs MARCHETTI EDILIZIA - TUDER VOLLEY",,,23/03/2019,17:00,23/03/2019,,,"2^ Divisione Femminile ""C""",,,,,,
"2^ Divisione Femminile ""C"" gara MARCHETTI EDILIZIA - TUDER VOLLEY vs DERUTA VOLLEY ACADEMY BY ALESSANDRO CHIAPPINI",,,30/03/2019,16:00,30/03/2019,,,"2^ Divisione Femminile ""C""",,,,,,
"2^ Divisione Femminile ""C"" gara TREVI VOLLEY vs MARCHETTI EDILIZIA - TUDER VOLLEY",,,06/04/2019,18:00,06/04/2019,,,"2^ Divisione Femminile ""C""",,,,,,
"2^ Divisione Femminile ""C"" gara MARCHETTI EDILIZIA - TUDER VOLLEY vs FOLIGNO VOLLEY AZZURRA",,,13/04/2019,16:00,13/04/2019,,,"2^ Divisione Femminile ""C""",,,,,,
"2^ Divisione Femminile ""C"" gara ORVIETO VOLLEY ACADEMY vs MARCHETTI EDILIZIA - TUDER VOLLEY",,,28/04/2019,18:00,28/04/2019,,,"2^ Divisione Femminile ""C""",,,,,,
"2^ Divisione Femminile ""C"" gara MARCHETTI EDILIZIA - TUDER VOLLEY vs MONINI SPOLETO 2004",,,04/05/2019,16:00,04/05/2019,,,"2^ Divisione Femminile ""C""",,,,,,
"Under 12 Femminile ""H"" - 2^ Fase gara AZ YOUNG ORVIETO vs SP SIMONE PERRI - TUDER VOLLEY",,,12/03/2019,17:15,12/03/2019,,,"Under 12 Femminile ""H"" - 2^ Fase",,,,,,
"Under 12 Femminile ""H"" - 2^ Fase gara CENTRO SPORTIVO CALISTO CLITUNNO VOLLEY vs OFFICINA VOLLEY TERNI",,,07/03/2019,16:30,07/03/2019,,,"Under 12 Femminile ""H"" - 2^ Fase",,,,,,
"Under 12 Femminile ""H"" - 2^ Fase gara OFFICINA VOLLEY TERNI vs AZ YOUNG ORVIETO",,,13/03/2019,19:30,13/03/2019,,,"Under 12 Femminile ""H"" - 2^ Fase",,,,,,
"Under 12 Femminile ""H"" - 2^ Fase gara SP SIMONE PERRI - TUDER VOLLEY vs CENTRO SPORTIVO CALISTO CLITUNNO VOLLEY",,,13/03/2019,17:30,13/03/2019,,,"Under 12 Femminile ""H"" - 2^ Fase",,,,,,
