Campionato,Gara N,Giornata,Data,Ora,SquadraCasa,SquadraOspite,Risultato,Parziali,StatoDescrizione,Impianto,IndirizzoImpianto
"CUF ""DOMENICO GUIDUCCI"" E",41,2,20/10/2020,19:30,VOLLEY TERNANA,SALUMIFICIO BATTISTI,,,da disputare,PALA BIRRABRO - TERNI (TR),VIALE TURATI,81
"CUF ""DOMENICO GUIDUCCI"" E",42,3,24/10/2020,21:15,SALUMIFICIO BATTISTI,SANGEMINI SAN GIOVANNI BOSCO,,,da disputare,PALAZZETTO DELLO SPORT - TODI (PG),VIA PONTE NAIA
Serie D Femminile Girone B,333,1,21/11/2020,18:30,SALUMIFICIO BATTISTI,AMERINA PALLAVOLO ASD,,,da disputare,PALAZZETTO DELLO SPORT - TODI (PG),VIA PONTE NAIA
Serie D Femminile Girone B,335,2,28/11/2020,21:15,FOLIGNO VOLLEY,SALUMIFICIO BATTISTI,,,da disputare,PALESTRA SCUOLA MEDIA GENTILE DA FOLIGNO - FOLIGNO (PG),VIA MONTE SORATTE
Serie D Femminile Girone B,343,3,05/12/2020,18:30,SALUMIFICIO BATTISTI,UNIPOL SAI BASTIA ,,,da disputare,PALAZZETTO DELLO SPORT - TODI (PG),VIA PONTE NAIA
Serie D Femminile Girone B,346,4,12/12/2020,17:30,PMU MARSCIANO GREEN2,SALUMIFICIO BATTISTI,,,da disputare,PALASPORT MARIA STELLA PIPPI - MARSCIANO (PG),PIAZZALE EUROPA
Serie D Femminile Girone B,353,5,19/12/2020,18:30,SALUMIFICIO BATTISTI,SCALO 82 NARNI,,,da disputare,PALAZZETTO DELLO SPORT - TODI (PG),VIA PONTE NAIA
Serie D Femminile Girone B,357,6,09/01/2021,18:30,SALUMIFICIO BATTISTI,SENSI ASSISI VOLLEY,,,da disputare,PALAZZETTO DELLO SPORT - TODI (PG),VIA PONTE NAIA
Serie D Femminile Girone B,363,7,16/01/2021,17:30,VOLLEY TERNANA GREEN ,SALUMIFICIO BATTISTI,,,da disputare,PALA BIRRABRO - TERNI (TR),VIALE TURATI,81
Serie D Femminile Girone B,368,8,23/01/2021,18:30,SALUMIFICIO BATTISTI,UMBRIA VOLLEY ACADEMY DERUTA D,,,da disputare,PALAZZETTO DELLO SPORT - TODI (PG),VIA PONTE NAIA
Serie D Femminile Girone B,369,9,30/01/2021,21:00,TREVI VOLLEY,SALUMIFICIO BATTISTI,,,da disputare,PALASPORT S.GALLINELLA - TREVI (PG),VIA COSTE DI S.PAOLO
Serie D Femminile Girone B,378,10,13/02/2021,21:15,AMERINA PALLAVOLO ASD,SALUMIFICIO BATTISTI,,,da disputare,PALAZZETTO COMUNALE SCUOLA MEDIA VERA  - AMELIA (TR),VIA 5 FONTI
Serie D Femminile Girone B,380,11,20/02/2021,18:30,SALUMIFICIO BATTISTI,FOLIGNO VOLLEY,,,da disputare,PALAZZETTO DELLO SPORT - TODI (PG),VIA PONTE NAIA
Serie D Femminile Girone B,388,12,27/02/2021,17:00,UNIPOL SAI BASTIA ,SALUMIFICIO BATTISTI,,,da disputare,PALAZZETTO DELLO SPORT - BASTIA UMBRA (PG),VIALE GIONTELLA
Serie D Femminile Girone B,391,13,06/03/2021,18:30,SALUMIFICIO BATTISTI,PMU MARSCIANO GREEN2,,,da disputare,PALAZZETTO DELLO SPORT - TODI (PG),VIA PONTE NAIA
Serie D Femminile Girone B,398,14,13/03/2021,18:00,SCALO 82 NARNI,SALUMIFICIO BATTISTI,,,da disputare,PALAZZETTO GEOMETRI - NARNI (TR),VIA DEI GAROFANI 2
Serie D Femminile Girone B,402,15,20/03/2021,18:30,SENSI ASSISI VOLLEY,SALUMIFICIO BATTISTI,,,da disputare,PALESTRA SCUOLA MEDIA ALESSI     - ASSISI (PG),VIA ENRICO TOTI
Serie D Femminile Girone B,408,16,27/03/2021,18:30,SALUMIFICIO BATTISTI,VOLLEY TERNANA GREEN ,,,da disputare,PALAZZETTO DELLO SPORT - TODI (PG),VIA PONTE NAIA
Serie D Femminile Girone B,413,17,10/04/2021,21:00,UMBRIA VOLLEY ACADEMY DERUTA D,SALUMIFICIO BATTISTI,,,da disputare,PALESTRA COMUNALE  - DERUTA (PG),VIA SALVADOR ALLENDE
Serie D Femminile Girone B,414,18,17/04/2021,18:30,SALUMIFICIO BATTISTI,TREVI VOLLEY,,,da disputare,PALAZZETTO DELLO SPORT - TODI (PG),VIA PONTE NAIA
